"","Salesforce","PEARL","WSDL","CRM","Tai_Koo","Central","Excel_Macro","Central__And__Western_Area","Yau_Tsim_Mong_Area","Degree","SOAP","UAT","Google_Web_Toolkit","EJB","Platform_as_a_service","Siebel"
"Salesforce",121,10,2,46,10,31,8,24,8,102,3,12,1,3,1,2
"PEARL",10,134,0,12,10,6,27,4,0,82,0,10,0,0,0,0
"WSDL",2,0,11,0,0,1,0,1,0,9,7,1,0,0,0,0
"CRM",46,12,0,5461,113,364,63,305,93,4009,27,165,1,9,0,158
"Tai_Koo",10,10,0,113,541,1,0,1,0,408,5,50,0,0,0,0
"Central",31,6,1,364,1,15011,255,10706,51,10443,48,682,16,102,18,9
"Excel_Macro",8,27,0,63,0,255,1524,174,18,992,1,59,0,0,0,3
"Central__And__Western_Area",24,4,1,305,1,10706,174,10706,0,7790,48,462,15,54,14,9
"Yau_Tsim_Mong_Area",8,0,0,93,0,51,18,0,1796,1042,0,19,0,7,0,0
"Degree",102,82,9,4009,408,10443,992,7790,1042,105752,287,3375,43,384,42,192
"SOAP",3,0,7,27,5,48,1,48,0,287,305,3,0,1,0,0
"UAT",12,10,1,165,50,682,59,462,19,3375,3,4548,1,3,0,3
"Google_Web_Toolkit",1,0,0,1,0,16,0,15,0,43,0,1,62,13,0,0
"EJB",3,0,0,9,0,102,0,54,7,384,1,3,13,496,0,0
"Platform_as_a_service",1,0,0,0,0,18,0,14,0,42,0,0,0,0,73,0
"Siebel",2,0,0,158,0,9,3,9,0,192,0,3,0,0,0,271
