"","BizTalk","Cognos","Dynamics_Axapta","Dynamics_CRM","Dynamics_NAV","Hyperion","IBM_Blade","IBM_MQ","Jboss","jrun","Lotus_Notes","Microsoft_Dynamics","MSMQ","Oracle_EBS","Oracle_ERP","Salesforce","SAP","SharePoint","Siebel","Weblogic","Websphere"
"BizTalk",109,0,0,19,7,2,0,0,0,1,0,37,0,0,0,0,25,32,10,1,8
"Cognos",0,912,0,0,0,64,0,0,4,0,16,5,0,23,9,0,108,31,0,30,66
"Dynamics_Axapta",0,0,39,0,1,2,0,0,0,0,8,11,0,0,0,0,3,0,0,0,0
"Dynamics_CRM",19,0,0,283,53,0,0,0,0,0,0,264,0,0,0,0,12,166,20,0,1
"Dynamics_NAV",7,0,1,53,226,0,0,0,0,0,5,190,0,14,0,0,21,62,5,0,0
"Hyperion",2,64,2,0,0,531,0,0,0,0,0,7,0,14,36,0,65,25,38,1,8
"IBM_Blade",0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"IBM_MQ",0,0,0,0,0,0,0,105,0,0,3,0,0,0,2,0,1,0,0,2,32
"Jboss",0,4,0,0,0,0,1,0,782,0,14,0,0,0,0,0,21,22,0,29,204
"jrun",1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,2,2,0,0,0
"Lotus_Notes",0,16,8,0,5,0,0,3,14,0,3380,9,0,1,2,1,106,111,0,52,41
"Microsoft_Dynamics",37,5,11,264,190,7,0,0,0,0,9,1375,0,102,5,2,185,312,20,0,1
"MSMQ",0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
"Oracle_EBS",0,23,0,0,14,14,0,0,0,0,1,102,0,950,104,0,205,17,3,3,30
"Oracle_ERP",0,9,0,0,0,36,0,2,0,0,2,5,0,104,661,0,76,13,12,15,5
"Salesforce",0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,121,5,2,2,0,5
"SAP",25,108,3,12,21,65,0,1,21,2,106,185,0,205,76,5,6877,346,57,60,113
"SharePoint",32,31,0,166,62,25,0,0,22,2,111,312,0,17,13,2,346,4088,15,25,101
"Siebel",10,0,0,20,5,38,0,0,0,0,0,20,0,3,12,2,57,15,271,5,3
"Weblogic",1,30,0,0,0,1,0,2,29,0,52,0,0,3,15,0,60,25,5,1339,339
"Websphere",8,66,0,1,0,8,0,32,204,0,41,1,0,30,5,5,113,101,3,339,3045
