"","Wan_Chai","Wan_Chai_Area","Full_Time","Eclipse","Search_Engine_Optimization","Delphi","Degree","database","Applet","Hyperion","Facebook_App","Overseas","MySQL","socket_programming","Siebel","mobile_application"
"Wan_Chai",5616,3301,1965,146,418,111,3825,1406,42,81,34,447,406,57,41,395
"Wan_Chai_Area",3301,3301,1299,109,210,101,2282,877,41,65,0,285,208,42,33,232
"Full_Time",1965,1299,41278,175,1855,142,26058,7064,83,204,27,1844,1756,151,77,1849
"Eclipse",146,109,175,859,54,43,650,163,0,0,0,39,176,41,0,79
"Search_Engine_Optimization",418,210,1855,54,4942,3,3075,1033,2,1,25,162,740,5,0,546
"Delphi",111,101,142,43,3,680,538,323,0,0,0,11,117,19,0,48
"Degree",3825,2282,26058,650,3075,538,105752,20586,59,408,66,5900,4340,333,192,4966
"database",1406,877,7064,163,1033,323,20586,29998,83,141,22,1191,2554,65,56,1472
"Applet",42,41,83,0,2,0,59,83,138,0,0,0,0,1,0,18
"Hyperion",81,65,204,0,1,0,408,141,0,531,0,24,1,0,38,5
"Facebook_App",34,0,27,0,25,0,66,22,0,0,134,0,74,0,0,31
"Overseas",447,285,1844,39,162,11,5900,1191,0,24,0,7871,265,28,5,219
"MySQL",406,208,1756,176,740,117,4340,2554,0,1,74,265,7200,17,3,753
"socket_programming",57,42,151,41,5,19,333,65,1,0,0,28,17,402,0,3
"Siebel",41,33,77,0,0,0,192,56,0,38,0,5,3,0,271,0
"mobile_application",395,232,1849,79,546,48,4966,1472,18,5,31,219,753,3,0,7717
