"","Flash","ActionScript","Multimedia","web_design","Photoshop","JavaScript","CSS","Search_Engine_Optimization","Game","Illustrator","HTML","Flex","Dojo","PHP","Jquery","HTML5"
"Flash",5594,1069,1831,1048,567,991,790,793,683,334,725,202,95,792,436,309
"ActionScript",1069,1590,601,275,162,412,366,221,232,87,207,138,52,264,135,73
"Multimedia",1831,601,6916,1173,564,898,862,492,778,446,904,72,26,678,312,204
"web_design",1048,275,1173,2808,371,478,545,462,179,282,456,16,0,528,214,111
"Photoshop",567,162,564,371,1990,253,283,229,194,393,271,14,0,192,94,56
"JavaScript",991,412,898,478,253,6061,1334,773,169,181,1200,83,94,1005,613,463
"CSS",790,366,862,545,283,1334,4292,719,219,174,1167,41,41,887,500,315
"Search_Engine_Optimization",793,221,492,462,229,773,719,4942,187,199,702,34,49,777,433,182
"Game",683,232,778,179,194,169,219,187,3822,108,110,63,0,214,47,75
"Illustrator",334,87,446,282,393,181,174,199,108,1184,169,6,2,110,84,37
"HTML",725,207,904,456,271,1200,1167,702,110,169,4859,77,41,806,365,206
"Flex",202,138,72,16,14,83,41,34,63,6,77,504,0,91,16,10
"Dojo",95,52,26,0,0,94,41,49,0,2,41,0,133,0,12,1
"PHP",792,264,678,528,192,1005,887,777,214,110,806,91,0,6370,598,229
"Jquery",436,135,312,214,94,613,500,433,47,84,365,16,12,598,2382,251
"HTML5",309,73,204,111,56,463,315,182,75,37,206,10,1,229,251,1408
