"","CCIE","CCNP","Proxy","PABX","Certification","IPv6","VoIP","Switches","SSL","VMware","Firewall","Routers","Degree","JNCIS","CISSP","IPS"
"CCIE",736,235,62,48,161,11,51,52,26,78,80,33,576,6,28,15
"CCNP",235,2428,42,69,442,25,156,196,71,160,378,155,1586,10,138,32
"Proxy",62,42,482,0,26,8,28,15,9,31,145,10,333,0,3,9
"PABX",48,69,0,717,87,0,35,30,4,40,78,15,333,0,8,0
"Certification",161,442,26,87,7917,8,149,108,114,512,422,72,5606,20,272,34
"IPv6",11,25,8,0,8,64,12,4,0,0,12,6,58,0,0,0
"VoIP",51,156,28,35,149,12,1231,68,3,60,147,48,810,0,4,31
"Switches",52,196,15,30,108,4,68,1455,31,204,348,368,960,0,1,8
"SSL",26,71,9,4,114,0,3,31,496,21,120,19,408,0,11,2
"VMware",78,160,31,40,512,0,60,204,21,4005,338,69,2667,2,83,13
"Firewall",80,378,145,78,422,12,147,348,120,338,4333,243,2443,11,125,68
"Routers",33,155,10,15,72,6,48,368,19,69,243,1005,566,0,2,11
"Degree",576,1586,333,333,5606,58,810,960,408,2667,2443,566,105752,48,871,254
"JNCIS",6,10,0,0,20,0,0,0,0,2,11,0,48,55,1,0
"CISSP",28,138,3,8,272,0,4,1,11,83,125,2,871,1,1066,23
"IPS",15,32,9,0,34,0,31,8,2,13,68,11,254,0,23,387
