"","Spam","Blackberry","Firewall","Switches","VPN","Routers","Active_Directory","anti_Hyphen_virus","hacking","Citrix","Solaris","CentOS","VoIP","SAN","Microsoft_SQL","Lotus_Notes"
"Spam",159,36,59,32,37,20,35,17,6,25,20,4,15,30,60,22
"Blackberry",36,1303,100,28,53,22,246,71,0,140,36,0,22,89,101,230
"Firewall",59,100,4333,348,594,243,304,165,25,144,117,26,147,326,461,247
"Switches",32,28,348,1455,200,368,159,22,1,96,32,1,68,284,126,31
"VPN",37,53,594,200,2518,233,277,89,22,170,45,3,120,153,240,137
"Routers",20,22,243,368,233,1005,84,32,0,26,7,2,48,99,103,12
"Active_Directory",35,246,304,159,277,84,3198,161,0,372,43,6,85,295,536,265
"anti_Hyphen_virus",17,71,165,22,89,32,161,1041,0,39,2,0,75,62,135,110
"hacking",6,0,25,1,22,0,0,0,138,19,0,0,0,2,23,22
"Citrix",25,140,144,96,170,26,372,39,19,2185,80,0,13,205,154,149
"Solaris",20,36,117,32,45,7,43,2,0,80,1776,13,17,351,117,130
"CentOS",4,0,26,1,3,2,6,0,0,0,13,96,0,1,23,4
"VoIP",15,22,147,68,120,48,85,75,0,13,17,0,1231,35,85,44
"SAN",30,89,326,284,153,99,295,62,2,205,351,1,35,4537,440,169
"Microsoft_SQL",60,101,461,126,240,103,536,135,23,154,117,23,85,440,16512,331
"Lotus_Notes",22,230,247,31,137,12,265,110,22,149,130,4,44,169,331,3380
