"","Lai_Chi_Kok","TV","Cheung_Sha_Wan","Jbuilder","Facebook_App","Pascal","GIS","Silverlight","iOS","Higher_Diploma","UNITY","android","OLAP","Mac_OS","game_engine","jrun"
"Lai_Chi_Kok",2261,440,126,43,32,11,47,39,219,1049,25,192,38,41,15,9
"TV",440,2890,8,0,0,0,4,13,290,1369,2,325,7,25,0,2
"Cheung_Sha_Wan",126,8,1093,0,3,0,6,12,45,553,2,57,6,1,0,0
"Jbuilder",43,0,0,171,0,0,0,0,0,11,0,0,0,0,0,0
"Facebook_App",32,0,3,0,134,0,0,0,51,101,2,55,0,0,0,0
"Pascal",11,0,0,0,0,36,0,0,0,23,0,0,0,3,0,0
"GIS",47,4,6,0,0,0,545,6,44,208,5,43,5,2,0,0
"Silverlight",39,13,12,0,0,0,6,417,50,112,0,56,0,4,0,0
"iOS",219,290,45,0,51,0,44,50,7445,3317,131,4781,29,57,11,0
"Higher_Diploma",1049,1369,553,11,101,23,208,112,3317,62542,99,2928,116,403,19,40
"UNITY",25,2,2,0,2,0,5,0,131,99,220,118,0,0,20,0
"android",192,325,57,0,55,0,43,56,4781,2928,118,6737,27,60,12,0
"OLAP",38,7,6,0,0,0,5,0,29,116,0,27,534,0,0,0
"Mac_OS",41,25,1,0,0,3,2,4,57,403,0,60,0,676,0,0
"game_engine",15,0,0,0,0,0,0,0,11,19,20,12,0,0,122,0
"jrun",9,2,0,0,0,0,0,0,0,40,0,0,0,0,0,55
