"","Kwun_Tong","Kwun_Tong_Area","Data_Center","Higher_Diploma","PABX","Lotus_Notes","Excel","ITIL_Foundation","LAN_Slash_WAN","Qi","Fresh_graduate","Certification","MCSE","GUI_programming","MCITP","data_migration"
"Kwun_Tong",12955,6194,1106,5816,231,527,890,567,361,56,1270,867,624,25,278,101
"Kwun_Tong_Area",6194,6194,269,2361,104,217,447,209,122,17,804,398,270,11,141,31
"Data_Center",1106,269,5798,2615,19,257,172,230,110,12,305,723,246,0,156,51
"Higher_Diploma",5816,2361,2615,62542,375,1808,1889,1312,1083,53,6192,2750,3161,27,1236,126
"PABX",231,104,19,375,717,25,26,36,43,0,13,87,138,0,4,4
"Lotus_Notes",527,217,257,1808,25,3380,209,159,149,0,126,239,312,0,71,8
"Excel",890,447,172,1889,26,209,6943,191,33,0,533,451,223,0,62,41
"ITIL_Foundation",567,209,230,1312,36,159,191,3992,152,13,83,864,281,0,246,4
"LAN_Slash_WAN",361,122,110,1083,43,149,33,152,2256,0,134,181,303,0,38,0
"Qi",56,17,12,53,0,0,0,13,0,122,0,4,14,0,3,0
"Fresh_graduate",1270,804,305,6192,13,126,533,83,134,0,12254,338,289,3,116,40
"Certification",867,398,723,2750,87,239,451,864,181,4,338,7917,1021,0,282,23
"MCSE",624,270,246,3161,138,312,223,281,303,14,289,1021,5377,0,693,10
"GUI_programming",25,11,0,27,0,0,0,0,0,0,3,0,0,39,0,0
"MCITP",278,141,156,1236,4,71,62,246,38,3,116,282,693,0,1965,10
"data_migration",101,31,51,126,4,8,41,4,0,0,40,23,10,0,10,464
