"","winphone","android","mobile_application","iOS","SQLite","UIKit","HTML5","Quarry_Bay_","Blackberry","LPI","UML","Kowloon_City","WSDL","J2ME","Spring","Hibernate"
"winphone",164,110,96,80,12,5,25,41,19,8,13,9,1,3,13,13
"android",110,6737,2143,4781,112,17,407,145,125,15,65,32,1,44,117,88
"mobile_application",96,2143,7717,2235,146,35,450,161,114,3,57,38,1,57,192,184
"iOS",80,4781,2235,7445,103,39,413,141,170,16,53,35,1,44,111,102
"SQLite",12,112,146,103,192,0,10,3,0,0,0,7,1,0,0,0
"UIKit",5,17,35,39,0,39,30,0,30,0,0,1,0,0,0,0
"HTML5",25,407,450,413,10,30,1408,50,41,0,28,11,0,34,51,53
"Quarry_Bay_",41,145,161,141,3,0,50,4265,30,20,25,0,0,0,48,62
"Blackberry",19,125,114,170,0,30,41,30,1303,3,0,4,0,14,3,1
"LPI",8,15,3,16,0,0,0,20,3,294,0,1,0,0,22,2
"UML",13,65,57,53,0,0,28,25,0,0,917,1,0,0,71,118
"Kowloon_City",9,32,38,35,7,1,11,0,4,1,1,616,0,0,2,2
"WSDL",1,1,1,1,1,0,0,0,0,0,0,0,11,0,0,0
"J2ME",3,44,57,44,0,0,34,0,14,0,0,0,0,104,3,7
"Spring",13,117,192,111,0,0,51,48,3,22,71,2,0,3,1836,721
"Hibernate",13,88,184,102,0,0,53,62,1,2,118,2,0,7,721,1842
