"","Causeway_Bay","WAP","Final_Cut_Pro","Eclipse","PC_Assembly","Mong_Kok","Bash","North_Point","Yuen_Long","continuous_integration","PRINCE","Overseas","Part_Time","Search_Engine_Optimization","HTML5","CMS"
"Causeway_Bay",2069,49,23,96,15,71,23,74,26,12,36,171,73,111,43,41
"WAP",49,220,0,0,0,1,0,0,0,0,0,0,2,21,2,0
"Final_Cut_Pro",23,0,51,0,0,0,0,0,0,0,0,0,0,2,0,11
"Eclipse",96,0,0,859,0,1,22,0,0,9,0,39,2,54,13,8
"PC_Assembly",15,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
"Mong_Kok",71,1,0,1,0,798,0,47,26,3,37,26,22,22,1,6
"Bash",23,0,0,22,0,0,161,8,0,0,0,42,0,11,0,0
"North_Point",74,0,0,0,0,47,8,1514,2,0,2,48,28,97,16,1
"Yuen_Long",26,0,0,0,0,26,0,2,274,0,26,19,0,9,0,4
"continuous_integration",12,0,0,9,0,3,0,0,0,78,0,4,0,2,0,0
"PRINCE",36,0,0,0,0,37,0,2,26,0,687,56,6,5,0,1
"Overseas",171,0,0,39,0,26,42,48,19,4,56,7871,46,162,12,12
"Part_Time",73,2,0,2,0,22,0,28,0,0,6,46,2399,109,22,48
"Search_Engine_Optimization",111,21,2,54,0,22,11,97,9,2,5,162,109,4942,182,347
"HTML5",43,2,0,13,0,1,0,16,0,0,0,12,22,182,1408,76
"CMS",41,0,11,8,0,6,0,1,4,0,1,12,48,347,76,1351
