"","IVE","PC_Assembly","LAN_Slash_WAN","Higher_Diploma","Sai_Ying_Pun","Sheung_Shui","VMware","Tsing_Yi","Tin_Hau","Fanling","Kowloon_Bay","Sham_Shui_Po_Area","C_Plus__Plus_","TV","Freelance","Fresh_graduate"
"IVE",682,19,56,356,4,5,52,17,10,5,41,12,51,34,10,89
"PC_Assembly",19,25,0,6,0,0,0,0,0,0,1,0,0,19,0,0
"LAN_Slash_WAN",56,0,2256,1083,0,0,212,5,0,0,106,0,9,57,9,134
"Higher_Diploma",356,6,1083,62542,14,15,1499,170,153,33,1427,162,1250,1369,144,6192
"Sai_Ying_Pun",4,0,0,14,38,0,0,0,0,0,0,0,0,0,1,4
"Sheung_Shui",5,0,0,15,0,60,0,0,0,0,1,0,0,0,0,0
"VMware",52,0,212,1499,0,0,4005,4,0,0,90,1,37,42,6,123
"Tsing_Yi",17,0,5,170,0,0,4,607,0,0,2,0,1,0,0,19
"Tin_Hau",10,0,0,153,0,0,0,0,272,0,0,0,2,1,2,17
"Fanling",5,0,0,33,0,0,0,0,0,90,0,0,0,0,0,12
"Kowloon_Bay",41,1,106,1427,0,1,90,2,0,0,3593,0,78,75,14,324
"Sham_Shui_Po_Area",12,0,0,162,0,0,1,0,0,0,0,485,33,7,0,77
"C_Plus__Plus_",51,0,9,1250,0,0,37,1,2,0,78,33,5140,55,1,563
"TV",34,19,57,1369,0,0,42,0,1,0,75,7,55,2890,0,255
"Freelance",10,0,9,144,1,0,6,0,2,0,14,0,1,0,379,36
"Fresh_graduate",89,0,134,6192,4,0,123,19,17,12,324,77,563,255,36,12254
