"","Spring","Hibernate","iBatis","Struts","J2EE","Java","Tomcat","LDAP","Applet","EJB","Websphere","WebSphere_WAS","JSP","PostgreSQL","Jboss","Apache"
"Spring",1836,721,169,258,675,1036,218,98,60,111,286,286,163,75,118,162
"Hibernate",721,1842,108,307,852,986,169,94,60,88,252,252,95,66,188,127
"iBatis",169,108,220,141,126,131,76,72,8,9,74,74,8,0,12,19
"Struts",258,307,141,914,339,523,136,74,68,79,163,163,109,3,122,23
"J2EE",675,852,126,339,7038,3664,312,95,128,300,1132,1132,328,82,351,163
"Java",1036,986,131,523,3664,25056,713,86,132,345,1329,1329,604,132,453,587
"Tomcat",218,169,76,136,312,713,1513,150,0,21,243,243,90,5,126,489
"LDAP",98,94,72,74,95,86,150,351,1,0,29,29,14,0,8,31
"Applet",60,60,8,68,128,132,0,1,138,60,60,60,129,0,63,0
"EJB",111,88,9,79,300,345,21,0,60,496,200,200,74,0,79,3
"Websphere",286,252,74,163,1132,1329,243,29,60,200,3045,3045,136,5,204,210
"WebSphere_WAS",286,252,74,163,1132,1329,243,29,60,200,3045,3045,136,5,204,210
"JSP",163,95,8,109,328,604,90,14,129,74,136,136,1105,0,125,58
"PostgreSQL",75,66,0,3,82,132,5,0,0,0,5,5,0,266,24,5
"Jboss",118,188,12,122,351,453,126,8,63,79,204,204,125,24,782,89
"Apache",162,127,19,23,163,587,489,31,0,3,210,210,58,5,89,1777
