"","multi_Hyphen_threaded","MSMQ","Sheung_Wan","C_Plus__Plus_","Swing","Ajax","Java","R","Spring","Debugging","Xcode","Visual_C_Sharp_","XSLT","data_structures","MATLAB","Amazon_Web_Services"
"multi_Hyphen_threaded",329,5,61,106,30,69,183,16,39,46,16,58,5,8,5,6
"MSMQ",5,9,0,5,0,0,8,5,0,0,0,5,5,5,0,0
"Sheung_Wan",61,0,1724,77,0,82,225,1,4,66,7,129,1,0,0,4
"C_Plus__Plus_",106,5,77,5140,77,135,1903,42,90,263,105,693,5,17,11,3
"Swing",30,0,0,77,619,26,206,0,57,3,0,28,0,0,0,0
"Ajax",69,0,82,135,26,3440,912,8,194,121,16,267,8,0,0,6
"Java",183,8,225,1903,206,912,25056,63,1036,740,195,1716,19,48,5,21
"R",16,5,1,42,0,8,63,331,15,11,0,36,5,5,13,0
"Spring",39,0,4,90,57,194,1036,15,1836,17,4,74,0,1,0,0
"Debugging",46,0,66,263,3,121,740,11,17,2718,55,165,2,9,1,0
"Xcode",16,0,7,105,0,16,195,0,4,55,501,6,0,2,0,0
"Visual_C_Sharp_",58,5,129,693,28,267,1716,36,74,165,6,5445,25,24,1,5
"XSLT",5,5,1,5,0,8,19,5,0,2,0,25,58,5,0,0
"data_structures",8,5,0,17,0,0,48,5,1,9,2,24,5,153,2,0
"MATLAB",5,0,0,11,0,0,5,13,0,1,0,1,0,2,70,0
"Amazon_Web_Services",6,0,4,3,0,6,21,0,0,0,0,5,0,0,0,102
