"","database","RDBMS","SQL","T_Hyphen_SQL","PL_Slash_SQL","SQL_Start_Plus","SQLite","Pro_Start_C","OLAP","Stored_Procedure","JDBC","ODBC","Sybase","Microsoft_SQL","DB2","Oracle_Database","MySQL","PostgreSQL","PROGRESS_database"
"database",10267,319,3459,26,315,0,1,5,60,24,5,15,106,1864,240,1300,948,40,0
"RDBMS",319,1112,555,1,67,0,0,3,11,0,0,0,32,291,112,29,101,11,0
"SQL",3459,555,11647,54,407,0,4,2,37,76,0,0,92,6627,190,361,842,13,0
"T_Hyphen_SQL",26,1,54,110,6,0,0,0,0,7,0,0,5,51,0,3,1,0,0
"PL_Slash_SQL",315,67,407,6,902,1,0,1,16,2,0,0,14,93,10,129,40,2,0
"SQL_Start_Plus",0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"SQLite",1,0,4,0,0,0,74,0,0,0,0,0,0,3,0,0,1,1,0
"Pro_Start_C",5,3,2,0,1,0,0,16,0,0,0,0,0,2,0,0,1,0,0
"OLAP",60,11,37,0,16,0,0,0,116,1,0,0,0,24,1,54,0,0,0
"Stored_Procedure",24,0,76,7,2,0,0,0,1,163,0,0,0,48,0,10,11,0,0
"JDBC",5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
"ODBC",15,0,0,0,0,0,0,0,0,0,0,15,0,0,0,14,1,0,0
"Sybase",106,32,92,5,14,0,0,0,0,0,0,0,247,78,27,11,28,0,0
"Microsoft_SQL",1864,291,6627,51,93,0,3,2,24,48,0,0,78,6627,126,226,592,5,0
"DB2",240,112,190,0,10,0,0,0,1,0,0,0,27,126,502,24,42,13,0
"Oracle_Database",1300,29,361,3,129,0,0,0,54,10,0,14,11,226,24,1300,97,0,0
"MySQL",948,101,842,1,40,0,1,1,0,11,0,1,28,592,42,97,3297,25,0
"PostgreSQL",40,11,13,0,2,0,1,0,0,0,0,0,0,5,13,0,25,59,0
"PROGRESS_database",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
