"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11"
"Group.1",1,2,3,4,5,6,7,8,9,10,11
"Doctor",0.00203723217421848,0.0030797308087145,0.00238363665646642,0.000514271020827976,8.1953778069169e-05,0.00144133756125685,0.000229885057471264,0.000517263675158412,0.00107727664464234,0.00146163215590743,0.000386996904024768
"Master",0.00505795574288725,0.0182122352762252,0.0255435657915928,0.00997685780406274,0.00663825602360269,0.0118189680023061,0.00735632183908046,0.00562524246734773,0.015153691467969,0.00657734470158344,0.0148993808049536
"Degree",0,0.999961978631991,0.999549041713641,0.157881203394189,0,0.734025175362737,0.422528735632184,0.700568990042674,0.890620511347314,0.46285018270402,0.854972910216718
"Higher_Diploma",0,0.289038439603057,0.203736511515542,0.0836204679866289,1,0.183722494474873,0.844827586206897,0.424738135264451,0.223355357655846,0.506577344701583,0.30563080495356
"Associate_Degree",0,0.0503022698756701,0.0363665646641971,0.00524556441244536,0,0.00230614009801095,0.0457471264367816,0.0371136686926161,0.040433783395576,0.0112058465286236,0.0406346749226006
"Certification",0.0160871092377942,0.0474506672750086,0.0510227089708488,0.0206222679352018,0.0216767742992952,0.0459306236187182,0.223218390804598,0.0256045519203414,0.0536483769031887,0.0627283800243605,0.0570820433436533
"Part_Time",0.0159114857744995,0.0149043762594578,0.0105653084232566,0.00719979429159167,0.0170463858383871,0.00922456039204382,0.0064367816091954,0.00750032328979697,0.00696638896868716,0.0149817295980512,0.0203173374613003
"Full_Time",0.135124692658939,0.23637884491084,0.234788210661942,0.0595011571097969,0.250409768890346,0.427596809839531,0.234942528735632,0.248157248157248,0.235708129847745,0.222655298416565,0.216428018575851
"Internship",0.00804355461889708,0.00585529067335843,0.0077629247866001,0.00725122139367447,0.00282740534338633,0.00297876429326415,0,0.00168110694426484,0.00639184142487791,0.00414129110840438,0.00464396284829721
"Freelance",0.00312609764664559,0.00288962396867039,0.00215815751328716,0.000359989714579583,0.0018439600065563,0.00269049678101278,0,0.00103452735031682,0.00172364263142775,0.00243605359317905,0.000677244582043344
"Assembly_language",0,0.000114064104026463,0.000869705266548559,0,8.1953778069169e-05,0,0,0,0,0.00219244823386114,9.6749226006192e-05
"Bash",0.000210748155953635,0.000570320520132314,0,0.000668552327076369,0.000286838223242091,0.000480445853752282,0,0,0.000359092214880781,0,0.0106424148606811
"Batch",0.0108886547242712,0.00760427360176419,0.00363987759703656,0.00545127282077655,0.0142599573840354,0.0171999615643317,0.00114942528735632,0.00530195267037372,0.0133582303935651,0.00389768574908648,0.00870743034055728
"C",0.0100456621004566,0.0188205771643664,0.021259462071187,0.00786834661866804,0.0172512702835601,0.0125876813683098,0.00459770114942529,0.00814690288374499,0.0205400746911807,0.0074299634591961,0.0784636222910217
"C_Plus__Plus_",0.0132420091324201,0.0332306756397095,0.0238041552584957,0.0086911802519928,0.0138501884936896,0.0732199481118478,0.0096551724137931,0.0250226302857882,0.0280810112036771,0.00791717417783191,0.0963622291021672
"COBOL",0.00186160871092378,0.00912512832211703,0.005540344660976,0.000308562612496786,0.00266349778724799,0.0126837705390602,0.00298850574712644,0.00775895512737618,0.00948003447285263,0.00109622411693057,0.00406346749226006
"ColdFusion",0.000210748155953635,7.60427360176419e-05,0.000161056530842326,0,0.000778560891657105,9.60891707504564e-05,0,0.0043967412388465,0.00251364550416547,0,0
"Delphi",0.000667369160519845,0.00460058552906734,0.000708648735706233,0.00190280277706351,0.0042206195705622,0.000288267512251369,0,0.00478468899521531,0.0173082447572537,0.000365408038976858,0.00551470588235294
"Fortress",0.000386371619248332,0.000646363256149956,0.00154614269608633,0,0.00217177511883298,9.60891707504564e-05,0,0.00206905470063365,0.000430910657856938,0.00121802679658952,0.000677244582043344
"FoxPro",0.000772743238496663,0.000988555568229345,0.000257690449347721,0.000205708408331191,0.00278642845435175,0.00182569424425867,0,0.00497866287339972,0.006894570525711,0.000243605359317905,0.00348297213622291
"Informix",0.00045662100456621,0.000760427360176419,0.001385086165244,0.000771406531241965,0.00102442222586461,0.00115307004900548,0,0.00161644898487004,0.00768457339844872,0.000121802679658953,0.00609520123839009
"RPG",0.00126448893572181,0.00733812402570245,0.00296344016749879,0.000668552327076369,0.0013112604491067,0.00384356683001826,0.000229885057471264,0.00252166041639726,0.00244182706118931,0.00414129110840438,0.00338622291021672
"Java",0.063013698630137,0.167560168814874,0.120985665968755,0.0287477500642839,0.120554007539748,0.208033054674738,0.0740229885057471,0.18071899650847,0.226874461361678,0.124847746650426,0.206269349845201
"MATLAB",0.000175623463294696,0.000684384624158777,0.000644226123369303,0.000205708408331191,0.000245861334207507,0.000192178341500913,0,0,0.00100545820166619,0,9.6749226006192e-05
"Max",0.0027748507200562,0.00155887608836166,0.000644226123369303,0.00164566726664952,0.00208982134076381,0.000864802536754108,0.00160919540229885,0.000646579593948015,0.000143636885952313,0.000609013398294762,9.6749226006192e-05
"Mercury",0.000105374077976818,0.000228128208052926,0.000225479143179256,0.000102854204165595,0.000122930667103753,0.000768713366003651,0,0.000129315918789603,0,0,0.000193498452012384
"Pascal",3.51246926589392e-05,7.60427360176419e-05,0,0,4.09768890345845e-05,0,0,0.00116384326910643,7.18184429761563e-05,0,0.0012577399380805
"PEARL",0.000316122233930453,0.00148283335234402,0.000193267837010791,0.000565698122910774,0.000573676446484183,0.000384356683001826,0.000459770114942529,0.000452605715763611,0.00172364263142775,0.00170523751522533,0.000386996904024768
"Perl",0.00182648401826484,0.00532299152123493,0.00457400547592205,0.00174852147081512,0.00245861334207507,0.0136446622465648,0.000689655172413793,0.0043320832794517,0.00538638322321172,0.00438489646772229,0.0345394736842105
"Pico",0.000386371619248332,0.000152085472035284,0.000322113061684651,0.000462843918745179,0.000327815112276676,0.000384356683001826,0.000229885057471264,6.46579593948015e-05,0.000143636885952313,0,0.00048374613003096
"PowerBuilder",0.00045662100456621,0.00250941028858218,0.00254469318730875,0.00118282334790435,0.00532699557449598,0.00269049678101278,0.00137931034482759,0.0128669339195655,0.0115627693191612,0.002557856272838,0.00880417956656347
"Python",0.00231822971548999,0.0054370556252614,0.00199710098244484,0.00154281306248393,0.000573676446484183,0.00422792351302008,0,0.00213371266002845,0.00316001149095088,0.005115712545676,0.0176083591331269
"Qi",0,0.000342192312079389,0,0,0.00036879200131126,0.000384356683001826,0.00298850574712644,0.00290960817276607,0.00100545820166619,0.00341047503045067,0
"R",0.00091324200913242,0.00209117524048515,0.00264132710581414,0.000822833633324762,0.000942468447795443,0.00259440761026232,0,0.00213371266002845,0.00172364263142775,0.00316686967113276,0.00183823529411765
"Ruby",0.00288022479803302,0.0030797308087145,0.00170719922692865,0.00179994857289792,0.000532699557449598,0.00211396175651004,0,0.000581921634553213,0.00251364550416547,0.000852618757612667,0.0048374613003096
"S",0.00298559887600983,0.00209117524048515,0.00579803511032372,0.020827976343533,0.00286838223242091,0.00230614009801095,0.00735632183908046,0.00213371266002845,0.00373455903476013,0.000852618757612667,0.00319272445820433
"SAS",0.00193185809624166,0.0088970001140641,0.00705427605089386,0.00113139624582155,0.00262252089821341,0.00509272604977419,0.000689655172413793,0.0043967412388465,0.0145073254811836,0.000365408038976858,0.00657894736842105
"Scala",0.000105374077976818,0.000342192312079389,0.000128845224673861,0,0,0.000384356683001826,0,6.46579593948015e-05,0,0,0.000193498452012384
"SPSS",0.000175623463294696,0.00152085472035284,0.00128845224673861,0.000154281306248393,4.09768890345845e-05,9.60891707504564e-05,0,0.000517263675158412,0.00193909796035622,0,9.6749226006192e-05
"Tcl",0.000386371619248332,0.000266149576061747,0.000289901755516186,5.14271020827976e-05,0.000122930667103753,0,0,0.000258631837579206,0.000143636885952313,0,0.0011609907120743
"Unix_shell",0.00119423955040393,0.00809855138587886,0.00579803511032372,0.000565698122910774,0.00147516800524504,0.00576535024502739,0.000689655172413793,0.00717703349282297,0.0141482332663028,0.00170523751522533,0.014125386996904
"VBScript",0.000245872848612575,0.000266149576061747,0.000128845224673861,0.000565698122910774,0.000532699557449598,0.000576535024502739,0,0.00232768653821285,0.00107727664464234,0,0
"Verilog",0.00105374077976818,0.000266149576061747,3.22113061684651e-05,0.000102854204165595,4.09768890345845e-05,0,0,0,0,0,0
"Visual_Basic",0.00923779416930102,0.0194289190525075,0.0124335641810275,0.00817690923116482,0.0135633502704475,0.0270010569808783,0.00850574712643678,0.0698305961463856,0.0244900890548693,0.0125456760048721,0.00764318885448916
"Visual_Basic_Dot_NET",0.00421496311907271,0.00730010265769362,0.0049927524561121,0.00200565698122911,0.00598262579904934,0.0125876813683098,0.00436781609195402,0.0595499806026122,0.0173082447572537,0.0048721071863581,0.00667569659442724
"Visual_C_Sharp_",0.0173867228661749,0.0284780046386069,0.0179094862296666,0.00817690923116482,0.0195049991804622,0.0652445469395599,0.00459770114942529,0.100478468899522,0.032174662453318,0.0209500609013398,0.0132546439628483
"Visual_C_Plus__Plus_",0.00122936424306287,0.00258545302459982,0.00273796102431954,0.000668552327076369,0.000327815112276676,0.00163351590275776,0.00114942528735632,0.00368550368550369,0.00330364837690319,0.000730816077953715,0.00503095975232198
