"","rownames.clusterData.Train.","fit.cluster"
"11-12-0019995 CM","11-12-0019995 CM",4
"11-12-0020144 CM","11-12-0020144 CM",4
"11-12-0020225 CM","11-12-0020225 CM",4
"11-12-0020305 CM","11-12-0020305 CM",4
"11-12-0020410 CM","11-12-0020410 CM",4
"11-12-0020419 CM","11-12-0020419 CM",1
"11-12-0020430 CM","11-12-0020430 CM",4
"11-12-0020460 CM","11-12-0020460 CM",4
"11-12-0020497 CM","11-12-0020497 CM",4
"11-12-0020501 CM","11-12-0020501 CM",4
"11-12-0020508 CM","11-12-0020508 CM",4
"11-12-0020509 CM","11-12-0020509 CM",4
"11-12-0020516 CM","11-12-0020516 CM",4
"11-12-0020518 CM","11-12-0020518 CM",4
"11-12-0020522 CM","11-12-0020522 CM",1
"11-12-0020539 CM","11-12-0020539 CM",4
"11-12-0020583 CM","11-12-0020583 CM",8
"11-12-0020692 CM","11-12-0020692 CM",4
"11-12-0020872 CM","11-12-0020872 CM",4
"11-12-0020876 CM","11-12-0020876 CM",4
"11-12-0020878 CM","11-12-0020878 CM",4
"11-12-0020886 CM","11-12-0020886 CM",4
"11-12-0020924 CM","11-12-0020924 CM",4
"11-12-0021178 CM","11-12-0021178 CM",4
"11-12-0021231 CM","11-12-0021231 CM",1
"11-12-0021242 CM  Temporary Job","11-12-0021242 CM  Temporary Job",4
"11-12-0021260 CM","11-12-0021260 CM",1
"11-12-0021262 CM","11-12-0021262 CM",4
"11-12-0021273 CM","11-12-0021273 CM",1
"11-12-0021296 CM","11-12-0021296 CM",1
"11-12-0021309 CM","11-12-0021309 CM",4
"11-12-0021310 CM","11-12-0021310 CM",4
"11-12-0021314 CM","11-12-0021314 CM",4
"11-12-0021331 CM","11-12-0021331 CM",1
"11-12-0021390 CM","11-12-0021390 CM",9
"11-12-0021395 CM","11-12-0021395 CM",4
"11-12-0021408 CM","11-12-0021408 CM",4
"11-12-0021412 CM  Temporary Job","11-12-0021412 CM  Temporary Job",4
"11-12-0021448 CM","11-12-0021448 CM",4
"11-12-0021451 CM","11-12-0021451 CM",4
"11-12-0021503 CM","11-12-0021503 CM",4
"11-12-0021504 CM","11-12-0021504 CM",4
"11-12-0021523 CM","11-12-0021523 CM",4
"11-12-0021524 CM","11-12-0021524 CM",4
"11-12-0021525 CM","11-12-0021525 CM",4
"11-12-0021539 CM","11-12-0021539 CM",4
"11-12-0021580 CM","11-12-0021580 CM",4
"11-12-0021583 CM","11-12-0021583 CM",4
"11-12-0021584 CM","11-12-0021584 CM",4
"11-12-0021638 CM","11-12-0021638 CM",4
"11-12-0021643 CM","11-12-0021643 CM",4
"11-12-0021646 CM  Temporary Job","11-12-0021646 CM  Temporary Job",4
"11-12-0021663 CM","11-12-0021663 CM",1
"11-12-0021664 CM","11-12-0021664 CM",4
"11-12-0021666 CM","11-12-0021666 CM",4
"11-12-0021667 CM","11-12-0021667 CM",9
"11-12-0021668 CM","11-12-0021668 CM",4
"11-12-0021670 CM","11-12-0021670 CM",8
"11-12-0021671 CM","11-12-0021671 CM",4
"11-12-0021672 CM","11-12-0021672 CM",1
"11-12-0021674 CM","11-12-0021674 CM",1
"11-12-0021698 CM","11-12-0021698 CM",4
"11-12-0021802 CM","11-12-0021802 CM",4
"11-12-0021954 CM","11-12-0021954 CM",4
"11-12-0022069 CM","11-12-0022069 CM",4
"11-12-0022174 CM","11-12-0022174 CM",1
"11-12-0022183 CM","11-12-0022183 CM",4
"11-12-0022194 CM","11-12-0022194 CM",4
"11-12-0022204 CM","11-12-0022204 CM",4
"11-12-0022244 CM","11-12-0022244 CM",4
"11-12-0022256 CM","11-12-0022256 CM",4
"11-12-0022274 CM","11-12-0022274 CM",4
"11-12-0022275 CM","11-12-0022275 CM",4
"11-12-0022299 CM","11-12-0022299 CM",4
"11-12-0022318 CM","11-12-0022318 CM",4
"11-12-0022398 CM","11-12-0022398 CM",4
"11-12-0022407 CM","11-12-0022407 CM",4
"11-12-0022439 CM","11-12-0022439 CM",4
"11-12-0022458 CM","11-12-0022458 CM",4
"11-12-0022486 CM","11-12-0022486 CM",4
"11-12-0022544 CM","11-12-0022544 CM",4
"11-12-0022545 CM","11-12-0022545 CM",4
"11-12-0022632 CM","11-12-0022632 CM",1
"11-12-0022640 CM","11-12-0022640 CM",1
"11-12-0022645 CM","11-12-0022645 CM",4
"11-12-0022647 CM","11-12-0022647 CM",4
"11-12-0022673 CM","11-12-0022673 CM",1
"11-12-0022725 CM","11-12-0022725 CM",4
"11-12-0022739 CM","11-12-0022739 CM",4
"11-12-0022780 CM","11-12-0022780 CM",4
"11-12-0022808 CM","11-12-0022808 CM",4
"11-12-0022810 CM","11-12-0022810 CM",4
"11-12-0022818 CM","11-12-0022818 CM",4
"11-12-0022829 CM","11-12-0022829 CM",4
"11-12-0022897 CM","11-12-0022897 CM",4
"11-12-0022938 CM","11-12-0022938 CM",4
"11-12-0023004 CM","11-12-0023004 CM",8
"11-12-0023006 CM  Part-time Job","11-12-0023006 CM  Part-time Job",4
"11-12-0023009 CM","11-12-0023009 CM",4
"11-12-0023012 CM","11-12-0023012 CM",8
"11-12-0023014 CM","11-12-0023014 CM",4
"11-12-0023044 CM","11-12-0023044 CM",4
"11-12-0023045 CM","11-12-0023045 CM",1
"11-12-0023047 CM","11-12-0023047 CM",4
"11-12-0023050 CM","11-12-0023050 CM",8
"11-12-0023182 CM","11-12-0023182 CM",4
"11-12-0023219 CM","11-12-0023219 CM",4
"11-12-0023243 CM","11-12-0023243 CM",4
